﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kerk Het Kruispunt A";"Kerk Het Kruispunt B";"Alettahof A";"Alettahof B";"De Ontmoeting";"Voorhuis Dorpskerk";"De Boschbloem A";"De Boschbloem B";"Bondsgebouw A";"Sporthal de Vliethorst A";"Sporthal de Vliethorst B";"Sporthal de Vliethorst C";"Cultureel Centrum";"De Boschbloem C";"Bondsgebouw C";"De Boschbloem D";"Bondsgebouw D";"Briefstembureau A";"Briefstembureau B"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"2251 BH";"2251 BH";"2253 RP";"2253 RP";"2253 XG";"2251 BS";"2252 EA";"2252 EA";"2251 LG";"2251 CT";"2251 CT";"2251 CT";"2252 HH";"2252 EA";"2251 LG";"2252 EA";"2251 LG";"2252 LA";"2252 LA"
;"opgeroepenen";;;"18100";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"800";"2250";"2250"
;"geldige stempas";;;"12915";"617";"719";"721";"758";"1086";"698";"631";"757";"1667";"543";"524";"521";"1475";"457";"667";"468";"606";"0";"0"
;"geldig volmachtbewijs";;;"1253";"56";"76";"56";"67";"94";"64";"76";"97";"203";"59";"55";"43";"160";"37";"47";"4";"59";"0";"0"
;"geldige kiezerspas";;;"26";"3";"3";"1";"2";"0";"2";"1";"2";"3";"3";"1";"1";"2";"1";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"16289";"676";"798";"778";"827";"1180";"764";"708";"856";"1873";"605";"580";"565";"1637";"495";"714";"472";"666";"1737";"358"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2095";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1737";"358"
;"geldige stembiljetten";;;"16241";"674";"792";"778";"827";"1170";"761";"708";"855";"1870";"603";"579";"563";"1630";"494";"713";"470";"664";"1734";"356"
;"blanco stembiljetten";;;"13";"1";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"0";"2";"0";"1"
;"ongeldige stembiljetten";;;"26";"1";"3";"0";"0";"5";"1";"0";"0";"2";"0";"1";"1";"3";"0";"0";"2";"0";"6";"1"
